Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOVAH HEALTH - DANVILLE,NACL .65% NS 30ML,637,,,30
SOVAH HEALTH - DANVILLE,PEGFIL-JMDB .5MG(12),636,,Q5108,3219
SOVAH HEALTH - DANVILLE,INSRT SPINAL NEUROST,361,63685,,33819
SOVAH HEALTH - DANVILLE,DEVICE CLOSVASC G03,278,,C1760,4516
SOVAH HEALTH - DANVILLE,NEEDLE G04,270,,,3767
SOVAH HEALTH - DANVILLE,ELECTRODE G02,270,,,1091
SOVAH HEALTH - DANVILLE,GLYCOPYR 15.6 INH,637,,,350
SOVAH HEALTH - DANVILLE,BREXPIPRAZOLE 1MG T,637,,,361
SOVAH HEALTH - DANVILLE,RETACR 1000(40)NESRD,636,,Q5106,119
SOVAH HEALTH - DANVILLE,PLAIN EX STRESS TEST,482,93015,93015,0.01
SOVAH HEALTH - DANVILLE,BREXPIPRAZOLE 2MG T,637,,,361
SOVAH HEALTH - DANVILLE,RETAC 1000(40)NESRWA,636,,Q5106,119
SOVAH HEALTH - DANVILLE,INJ ANE AG APHSN GAN,450,64505,,3063
SOVAH HEALTH - DANVILLE,INJ APREPITANT 1MG,636,,J0185,25
SOVAH HEALTH - DANVILLE,INCAL BX SKN E-A,761,11107,,1169
SOVAH HEALTH - DANVILLE,FNA BX W/US E-A,450,10006,,261
SOVAH HEALTH - DANVILLE,FNA BX W/CT E-A,450,10010,,261
SOVAH HEALTH - DANVILLE,PNCH BX SKN E-A,450,11105,,753
SOVAH HEALTH - DANVILLE,REPL GTUBE NO REV,450,43762,,1493
SOVAH HEALTH - DANVILLE,FUNGS FUNGITEL SERIUM,306,87449,87449,110
SOVAH HEALTH - DANVILLE,EPI 30MG/30ML NASAL,250,,,1932
SOVAH HEALTH - DANVILLE,KETAMINE 200 MG/20 ML VL,250,,,185
SOVAH HEALTH - DANVILLE,ELIGARD7.5(3)SUBQ,636,,J9217,4184
SOVAH HEALTH - DANVILLE,NITROPRUSS20MG/NS100,250,,,420
SOVAH HEALTH - DANVILLE,CATH THROMB EMBO G23,278,,C1757,13090
SOVAH HEALTH - DANVILLE,GRAFT VASCULAR G82,278,,C1768,87262
SOVAH HEALTH - DANVILLE,BRONCHOSCOPY,360,31645,,2580
SOVAH HEALTH - DANVILLE,TRIAMCIN 0.5 15 OINT,637,,,79
SOVAH HEALTH - DANVILLE,BUPRENNALO >3MG <6,250,,,71
SOVAH HEALTH - DANVILLE,ANTIMICR0 RESIS GENE,306,87150,87150,244
SOVAH HEALTH - DANVILLE,21-HYDROXYLASE ANTIB,302,83519,83519,86
SOVAH HEALTH - DANVILLE,PROBE NASAL/CRANL DU,450,68815,,3354
SOVAH HEALTH - DANVILLE,SOD ZIRC CYCLOS 10GM,637,,,284
SOVAH HEALTH - DANVILLE,VENETOCLAX 100MG,250,,,948
SOVAH HEALTH - DANVILLE,BEVACIZ-AWWB 10MG(40),636,,Q5107,627
SOVAH HEALTH - DANVILLE,TRASTUZ-ANNS 10MGWAS,636,,Q5117,815
SOVAH HEALTH - DANVILLE,BEVAC-AWWB 10(40)WAS,636,,Q5107,627
SOVAH HEALTH - DANVILLE,VANCOMYCIN 500MG(4),636,,J3370,143
SOVAH HEALTH - DANVILLE,OR LEVEL V INIT 30,360,,,16408
SOVAH HEALTH - DANVILLE,CEMIPLIMAB 1MG (350),636,,J9119,286
SOVAH HEALTH - DANVILLE,DX LUMB SPINAL PUNCT,320,62328,,3714
SOVAH HEALTH - DANVILLE,DX LUMB SPINAL PUNCT,320,62328,,3714
SOVAH HEALTH - DANVILLE,DRUG ASSAY INFLIXIMA,301,80230,80230,154
SOVAH HEALTH - DANVILLE,DUP SCAN HEMO CMP UN,921,93986,93986,879
SOVAH HEALTH - DANVILLE,DUP SCAN HEMO CMP UN,921,93986,93986,1260
SOVAH HEALTH - DANVILLE,PERQ DRG 6YR >,481,33017,,5393
SOVAH HEALTH - DANVILLE,DRUG ASSAY VEDOLIZUM,301,80280,80280,154
SOVAH HEALTH - DANVILLE,NPWT <50 SQ CM,761,97605,97605,544
SOVAH HEALTH - DANVILLE,NPWT <50 SQ CM,761,97605,97605,544
SOVAH HEALTH - DANVILLE,NPWT > 50 SQ CM,761,97606,97606,713
SOVAH HEALTH - DANVILLE,NPWT >50 SQ CM,761,97606,97606,713
SOVAH HEALTH - DANVILLE,REPOS PRV SS IMPL DF,481,,0574T,3459
SOVAH HEALTH - DANVILLE,XR ESOPHAGUS DBL CON,320,74221,74221,705
SOVAH HEALTH - DANVILLE,EEG W VIDEO 8< CHN,740,95700,95700,902
SOVAH HEALTH - DANVILLE,ESTIM WND III-IV APT,420,97014,G0281,379
SOVAH HEALTH - DANVILLE,ULTRASND EA 15M APT,420,97035,97035,202
SOVAH HEALTH - DANVILLE,MANUAL THERAPY APT,420,97140,97140,269
SOVAH HEALTH - DANVILLE,PROST TRN EA 15M AOT,430,97761,97761,154
SOVAH HEALTH - DANVILLE,IONTOPHORESIS AOT,430,97033,97033,242
SOVAH HEALTH - DANVILLE,THERAPEUTI ACTIV AOT,430,97530,97530,333
SOVAH HEALTH - DANVILLE,THERAPEUTIC EXER APT,420,97110,97110,272
SOVAH HEALTH - DANVILLE,ELECT STIM UNATT APT,420,97014,G0283,399
SOVAH HEALTH - DANVILLE,GROUP THERAPY AOT,430,97150,97150,174
SOVAH HEALTH - DANVILLE,RITUX-ABBS 10MG(50)J,636,Q5115,Q5115,782
SOVAH HEALTH - DANVILLE,TACROLIMUS EXT 1MG O,636,,J7508,46
SOVAH HEALTH - DANVILLE,INDAC/GLYCOP 27.5/15,637,,,341
SOVAH HEALTH - DANVILLE,IMP MESH POUCH,278,,,11210
SOVAH HEALTH - DANVILLE,IR WATER ST 3000ML,258,,,244
SOVAH HEALTH - DANVILLE,IV MANNITOL,250,,,955
SOVAH HEALTH - DANVILLE,IV D5/.2NS 1000ML,250,,,244
SOVAH HEALTH - DANVILLE,IV D5/LR 1000ML,250,,,244
SOVAH HEALTH - DANVILLE,IV D5W 1000ML,250,,,244
SOVAH HEALTH - DANVILLE,IV LR 1000ML,250,,,244
SOVAH HEALTH - DANVILLE,IV NACL .45% 500ML,258,,,244
SOVAH HEALTH - DANVILLE,IV NACL .9% 500ML,250,,,244
SOVAH HEALTH - DANVILLE,IV WATER ST 1000ML,258,,,244
SOVAH HEALTH - DANVILLE,ALBUMIN 25% 50ML(2),636,P9047,P9047,1061
SOVAH HEALTH - DANVILLE,IV NORMSOL R 1000ML,258,,,244
SOVAH HEALTH - DANVILLE,IV D5 .45 40KCL,636,,J3480,621
SOVAH HEALTH - DANVILLE,IV D5W 40KCL 1000ML,636,,J3480,403
SOVAH HEALTH - DANVILLE,CEFOTAX NA 2GM IVPB,636,,J0698,219
SOVAH HEALTH - DANVILLE,IR LR 3000,258,,,244
SOVAH HEALTH - DANVILLE,IV D5W 100ML,258,,,244
SOVAH HEALTH - DANVILLE,IR ACET AC .25% 1000,258,,,61
SOVAH HEALTH - DANVILLE,RANITIDINE 25MG(2)IV,636,,J2780,68
SOVAH HEALTH - DANVILLE,IV MAG 40GM/100ML,636,,J3475,166
SOVAH HEALTH - DANVILLE,IV DIANEAL 2.5% 2500,258,,,244
SOVAH HEALTH - DANVILLE,IV D5 .45NS 250ML,258,,,244
SOVAH HEALTH - DANVILLE,CEFTRIAX 1GM/50ML IV,636,,J0696,227
SOVAH HEALTH - DANVILLE,IV D5 .25NS 500ML,258,,,244
SOVAH HEALTH - DANVILLE,IV NACL .45% 250ML,258,,,244
SOVAH HEALTH - DANVILLE,VIAFLEX BAG 150ML,272,,,244
SOVAH HEALTH - DANVILLE,IV DILT 125MG/DEX 5% 125,250,,,244
SOVAH HEALTH - DANVILLE,DEX 2.5% NACL,258,,,184
SOVAH HEALTH - DANVILLE,DIANEAL 2.5% 3000ML,258,,,219
SOVAH HEALTH - DANVILLE,FENT/BUPIVA 2 TO 1 100ML,250,,,671
SOVAH HEALTH - DANVILLE,NITROGLYCERIN INFUS 500M,258,,,193
SOVAH HEALTH - DANVILLE,WATER FOR IRRIG 1500ML,258,,,119
SOVAH HEALTH - DANVILLE,FENT/BUPIVA 5MCG 250ML,250,,,244
SOVAH HEALTH - DANVILLE,ANTB SEVERE AQT SARS,302,86769,86769,148
SOVAH HEALTH - DANVILLE,VENIPUNCTURE MD>3YRS,761,36410,36410,3636
SOVAH HEALTH - DANVILLE,REMDESIVIR 100MG20ML,636,,J0248,4
SOVAH HEALTH - DANVILLE,FENTANYL 50 MCG/1ML,636,,J3010,23
SOVAH HEALTH - DANVILLE,ISATUX-IRFC 10MGWAST,636,,J9227,758
SOVAH HEALTH - DANVILLE,PEGFIL-CBQV .5MG(12),636,,Q5111,3850
SOVAH HEALTH - DANVILLE,AMANTAD 100MG/10ML O,637,,,32
SOVAH HEALTH - DANVILLE,RITUX-PVVR 10MG WAST,636,,Q5119,665
SOVAH HEALTH - DANVILLE,INSRT CNTRL VEN CATH,360,36556,,5415
SOVAH HEALTH - DANVILLE,METHACHOL 12MG/3ML,250,,,211
SOVAH HEALTH - DANVILLE,COVID-19 ANTIGEN,306,87426,87426,245
SOVAH HEALTH - DANVILLE,SARS-COV-2/FLU AB/RS,306,,0241U,520
SOVAH HEALTH - DANVILLE,MO SARSCOV2 100MCG,636,91301,91301,0.01
SOVAH HEALTH - DANVILLE,INF CASIRIVI-IMDEV,771,,M0243,2076
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 2ND,771,0012A,0012A,185
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 2ND,771,0012A,0012A,185
SOVAH HEALTH - DANVILLE,MO ADM SARSCOV2 2ND,771,0012A,0012A,185
SOVAH HEALTH - DANVILLE,AMIODARONE DRG ASSAY,301,80151,80151,154
SOVAH HEALTH - DANVILLE,LEFLUNOMIDE DRG ASSA,301,80193,80193,154
SOVAH HEALTH - DANVILLE,JAK2 GENE TRGT SEQ,310,81279,81279,810
SOVAH HEALTH - DANVILLE,ED HOLD OBS EA ADDL,762,,G0378,387
SOVAH HEALTH - DANVILLE,INJ ZIRABEV 10MG WAS,636,,Q5118,568
SOVAH HEALTH - DANVILLE,MO SARSCOV2 VAC 2ND,636,91301,91301,0.01
SOVAH HEALTH - DANVILLE,LURBINECTEDIN.1MGWAS,636,,J9223,2114
SOVAH HEALTH - DANVILLE,INF BAMLAN-ETESEV,771,,M0245,2076
SOVAH HEALTH - DANVILLE,EPHINEPHRINE 10MG/10,250,,,832
SOVAH HEALTH - DANVILLE,STPL RELOAD G02,272,,,3767
SOVAH HEALTH - DANVILLE,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
SOVAH HEALTH - DANVILLE,TOCILIZ 1MG(200) C19,636,,Q0249,65
SOVAH HEALTH - DANVILLE,PF SARSCOV2 VAC 3RD,636,91300,91300,0.01
SOVAH HEALTH - DANVILLE,CASIRIVI-IMDEV REP,771,,M0240,2076
SOVAH HEALTH - DANVILLE,VARICELLA ZOSTER AB,302,86406,86406,247
SOVAH HEALTH - DANVILLE,PHESGO 10 MG(180),636,,J9316,782
SOVAH HEALTH - DANVILLE,BELANTAMAB 0.5MG WAS,636,,J9037,466
SOVAH HEALTH - DANVILLE,PEGFLGRST 0.5MG(12)K,636,,J2506,5637
SOVAH HEALTH - DANVILLE,INS GLAR-YFGN 5U(60),250,,,2
SOVAH HEALTH - DANVILLE,ANCA SCRN EA AB,302,86036,86036,55
SOVAH HEALTH - DANVILLE,TISS TRNSGLTMNASE EA,302,86364,86364,51
SOVAH HEALTH - DANVILLE,MOG-IGG1 AB CBA EA,302,86362,86362,53
SOVAH HEALTH - DANVILLE,AQUAPORIN-4 AB FLO C,302,86053,86053,166
SOVAH HEALTH - DANVILLE,REMDESIVIR 1MG AU,636,,J0248,59
SOVAH HEALTH - DANVILLE,45D KIT ENDOBR ILLUM,272,,,11267
SOVAH HEALTH - DANVILLE,VASOPRESS 40UN/100ML,636,,J2598,4701
SOVAH HEALTH - DANVILLE,INSRT CVP>5YE,361,36556,,5415
SOVAH HEALTH - DANVILLE,STENT ENDO PROSTHESI,278,,,93495
SOVAH HEALTH - DANVILLE,RITUX-ARRX 10MG(50)J,636,,Q5123,795
SOVAH HEALTH - DANVILLE,IV PUSH- INITIAL,940,96374,96374,912
SOVAH HEALTH - DANVILLE,TELEHEALTH TECH FEE,780,,Q3014,163
SOVAH HEALTH - DANVILLE,SC ASP AND/OR INJ JT MAJ,360,20611,20611,1189
SOVAH HEALTH - DANVILLE,CT BONE MARROW ASP,359,38220,,2923
SOVAH HEALTH - DANVILLE,CYSTO LEFT STENT REMOVAL,450,52310,,3601
SOVAH HEALTH - DANVILLE,OSELTAMIVR 30MG/5ML,637,,,78
SOVAH HEALTH - DANVILLE,ALLG SPEC IGE RECOMB,302,86008,86008,83
SOVAH HEALTH - DANVILLE,LATERAL NASAL IMPLANT,278,,L8699,11267
SOVAH HEALTH - DANVILLE,POT CIT EFF 10MEQ T,637,,,1
SOVAH HEALTH - DANVILLE,INJ BENRALIZUMAB 1MG,636,,j0517,246
SOVAH HEALTH - DANVILLE,DEXMEDETMID 1000MCG\10ML,250,29505,,1807
SOVAH HEALTH - DANVILLE,INSERT FOLEY CATH,761,51702,,425
SOVAH HEALTH - DANVILLE,STNT PLC CTR DIALSEG,320,36908,,4150
SOVAH HEALTH - DANVILLE,POT CIT EFF 20MEQ T,637,,,2
SOVAH HEALTH - DANVILLE,NACL .45% 100ML,258,,,244
SOVAH HEALTH - DANVILLE,CARIPRAZINE 1.5MG C,637,,,373
SOVAH HEALTH - DANVILLE,CLS TX HIP  SOCKET FX W,450,27222,,3380
SOVAH HEALTH - DANVILLE,IVIGGAMUNX500MG(80)J,636,,J1561,759
SOVAH HEALTH - DANVILLE,ABD PARACENT W IMAG,360,49083,,4118
SOVAH HEALTH - DANVILLE,AVELUMAB 10MG(20) J,636,,J9023,741
SOVAH HEALTH - DANVILLE,EMG INM,922,95941,,275
SOVAH HEALTH - DANVILLE,BONE PUTTY G08,278,,C9359,24932
SOVAH HEALTH - DANVILLE,Insert Urinary Catheter,761,51701,,437
SOVAH HEALTH - DANVILLE,DIG BRST TOMO RT,401,77061,G0279,130
SOVAH HEALTH - DANVILLE,ELECTRODE G04,270,,,2826
SOVAH HEALTH - DANVILLE,MOBI C CERV DISCS,278,,C1889,41450
SOVAH HEALTH - DANVILLE,ECHO W/SPEC/COLOR FL,483,93306,93306,0.01
SOVAH HEALTH - DANVILLE,ABI REST AND STRESS,921,93923,93923,0.01
SOVAH HEALTH - DANVILLE,BREXPIPRAZOLE 4MG T,637,,,361
SOVAH HEALTH - DANVILLE,INSERT FOLEY CATH,761,51702,,425
SOVAH HEALTH - DANVILLE,US ELASTOGRAPHY,402,76981,76981,1833
SOVAH HEALTH - DANVILLE,TANG BX E-A,450,11103,,6548
SOVAH HEALTH - DANVILLE,REPL GTUBE PERC,450,43763,,1493
SOVAH HEALTH - DANVILLE,FNA BX W/US E-A,402,10006,,227
SOVAH HEALTH - DANVILLE,FNA BX W/CT E-A,350,10010,,366
SOVAH HEALTH - DANVILLE,PNCH BX SKN SGL LES,761,11104,,656
SOVAH HEALTH - DANVILLE,PNCH BX SKN E-A,761,11105,,223
SOVAH HEALTH - DANVILLE,TRANSCATH INS PM,481,33274,,65332
SOVAH HEALTH - DANVILLE,DIL EXIST TRACT PERC,320,50436,,3738
SOVAH HEALTH - DANVILLE,ON-Q 600ML DISP PUMP,270,,,3658
SOVAH HEALTH - DANVILLE,IIV4 VAC SPLT 0.5 ML,636,90688,90688,132
SOVAH HEALTH - DANVILLE,NALTREX DEP 1MG(380),636,,J2315,4
SOVAH HEALTH - DANVILLE,ELIGARD7.5(4)SUBQ,636,,J9217,4184
SOVAH HEALTH - DANVILLE,LEUPROL7.5(6)PRO,636,,J9217,12337
SOVAH HEALTH - DANVILLE,EPIDURAL BLOOD PATCH,360,62273,,2304
SOVAH HEALTH - DANVILLE,STAPLER G02,272,,,7527
SOVAH HEALTH - DANVILLE,PNA PANEL BACTERIA S,306,87798,87798,259
SOVAH HEALTH - DANVILLE,ATEZOLIZUMAB 10MG(84,636,,J9022,931
SOVAH HEALTH - DANVILLE,IMP SPINE IFUSE,278,,C1889,19983
SOVAH HEALTH - DANVILLE,WHT PETROLAT\MI 3.5G,250,,,83
SOVAH HEALTH - DANVILLE,SOD ZIRC CYCLOS 5GM,637,,,204
SOVAH HEALTH - DANVILLE,OXYGEN SENSOR G01,270,,,546
SOVAH HEALTH - DANVILLE,CL TX TEMP DISLOCATI,450,21485,,3091
SOVAH HEALTH - DANVILLE,TRASTUZ-ANNS 10MG(42),636,,Q5117,815
SOVAH HEALTH - DANVILLE,TRASTUZ-ANNS 10MG AU,636,,Q5117,815
SOVAH HEALTH - DANVILLE,BEVAC-AWWB 10(40)AU,636,,Q5107,627
SOVAH HEALTH - DANVILLE,TRASTUZ-ANNS 10MG(15),636,,Q5117,815
SOVAH HEALTH - DANVILLE,OR LEVEL V SUB 15 MI,360,,,3696
SOVAH HEALTH - DANVILLE,THERAP SPINAL PUNCT,320,62329,,3714
SOVAH HEALTH - DANVILLE,THERAP SPINAL PUNCT,320,62329,,3714
SOVAH HEALTH - DANVILLE,DRUG ASSAY LACOSAMID,301,80235,80235,154
SOVAH HEALTH - DANVILLE,DUP SCAN HEMO CMP BI,921,93985,93985,1713
SOVAH HEALTH - DANVILLE,XR ESOPHAGUS DBL CON,320,74221,74221,875
SOVAH HEALTH - DANVILLE,PERQ DRG 6YR >,450,33017,,5393
SOVAH HEALTH - DANVILLE,RP LOCAL TUM 2 AREAS,341,78831,78831,3104
SOVAH HEALTH - DANVILLE,NPWT >50 SQ CM,761,97606,97606,713
SOVAH HEALTH - DANVILLE,NPWT >50 SQ CM,761,97606,97606,713
SOVAH HEALTH - DANVILLE,NPWT <50 SQ CM,761,97605,97605,544
SOVAH HEALTH - DANVILLE,REM SS DFB ELECTRODE,481,0573T,0573T,3459
SOVAH HEALTH - DANVILLE,EEG W/O VIDEO CONT,740,95707,95707,902
SOVAH HEALTH - DANVILLE,VEEG 2-12HRS UM,740,95711,95711,902
SOVAH HEALTH - DANVILLE,VASOPNEUM DEVICE APT,420,97016,97016,223
SOVAH HEALTH - DANVILLE,THERAPEUTIC EXER APT,420,97110,97110,343
SOVAH HEALTH - DANVILLE,THERAPEUTI ACTIV APT,420,97530,97530,356
SOVAH HEALTH - DANVILLE,MECH TRACTION AOT,430,97012,97012,212
SOVAH HEALTH - DANVILLE,CONTRAST BATH AOT,430,97034,97034,185
SOVAH HEALTH - DANVILLE,ORTHO TRN EA 15M AOT,430,97760,97760,382
SOVAH HEALTH - DANVILLE,NEUROMUSC RE-EDU APT,420,97112,97112,275
SOVAH HEALTH - DANVILLE,ELECT STIM UNATT AOT,430,97014,G0283,199
SOVAH HEALTH - DANVILLE,SELF CARE TRN AOT,430,97535,97535,167
SOVAH HEALTH - DANVILLE,ESTIM NWC APT,420,97014,G0283,399
SOVAH HEALTH - DANVILLE,TACROLIMUS EXT 1MG(5,636,,J7508,46
SOVAH HEALTH - DANVILLE,IR GLYCINE 3000ML,250,,,219
SOVAH HEALTH - DANVILLE,IV AMINO AC 10% 500ML,250,,,216
SOVAH HEALTH - DANVILLE,IV D5/0.2NS 500ML,258,,,119
SOVAH HEALTH - DANVILLE,IV D5/LR 500ML,258,,,203
SOVAH HEALTH - DANVILLE,IV D5W 250ML,258,,,244
SOVAH HEALTH - DANVILLE,IV LR 500ML,250,,,244
SOVAH HEALTH - DANVILLE,IV NACL .9% 1000ML,250,,,244
SOVAH HEALTH - DANVILLE,IV SODIUM CHLORIDE 50M,258,,,244
SOVAH HEALTH - DANVILLE,IV PROCALAM 1000ML,258,,,240
SOVAH HEALTH - DANVILLE,FLUCON 200MG(0.5)PB,636,,J1450,504
SOVAH HEALTH - DANVILLE,IV D5 .45 10KCL,636,,J3480,621
SOVAH HEALTH - DANVILLE,IV DEX .9% 40KCL,250,,,403
SOVAH HEALTH - DANVILLE,IV DEX 50% PF 500/10,258,,,244
SOVAH HEALTH - DANVILLE,IV D5W 20KCL 1000ML,636,,J3480,621
SOVAH HEALTH - DANVILLE,FOSCARNET 250ML IVPB,636,,J1455,1076
SOVAH HEALTH - DANVILLE,LEVOFLX 250MG(3)150 PB,636,,J1956,175
SOVAH HEALTH - DANVILLE,IV D5 .33NS 1000ML,258,,,216
SOVAH HEALTH - DANVILLE,IV NS .9% 210KCL 100,636,,J3480,621
SOVAH HEALTH - DANVILLE,FAMOTIDINE 20MG/50 IVPB,250,,,49
SOVAH HEALTH - DANVILLE,IV LIPID 20% 500ML,250,,,489
SOVAH HEALTH - DANVILLE,IV DIANEAL 4.25% 2500ML,258,,,244
SOVAH HEALTH - DANVILLE,IV D5 .2NS 250ML,258,,,244
SOVAH HEALTH - DANVILLE,IV D5 NS 40KCL 1000,258,,,375
SOVAH HEALTH - DANVILLE,IV DOPA 800MG/500ML,258,,,244
SOVAH HEALTH - DANVILLE,CEFTRIAX 2GM/50ML IV,636,,J0696,216
SOVAH HEALTH - DANVILLE,FCTR IX UNIT J,636,,J7193,11056
SOVAH HEALTH - DANVILLE,IV DIANEAL 1.5% 2000,258,,,244
SOVAH HEALTH - DANVILLE,IV DEX 70% 2000ML,258,,,216
SOVAH HEALTH - DANVILLE,IV DEX 70% 500ML,258,,,216
SOVAH HEALTH - DANVILLE,VANCOMY 500MG/100ML,636,,J3370,143
SOVAH HEALTH - DANVILLE,DIANEAL 1.5% 3000ML,258,,,119
SOVAH HEALTH - DANVILLE,DIANEAL 4.25 DEXT 3000ML,250,,,216
SOVAH HEALTH - DANVILLE,FENT/BUPIVA 5 TO .6 250M,250,,,244
SOVAH HEALTH - DANVILLE,D5 .45%NSW/30MEQ KCL 100,258,,,366
SOVAH HEALTH - DANVILLE,STERILE EMPTY IV BTL 250,258,,,125
SOVAH HEALTH - DANVILLE,IR SALT SOLN 30ML,258,,,99
SOVAH HEALTH - DANVILLE,COVID19 FAC/NONCDC,306,,U0002,182
SOVAH HEALTH - DANVILLE,VENIPUNCTURE MD>3YRS,761,36410,36410,3636
SOVAH HEALTH - DANVILLE,INF DIS 22 SARSCOV2,300,,0202U,2275
SOVAH HEALTH - DANVILLE,EPTINEZ-JJMR 1MG(100,636,,J3032,186
SOVAH HEALTH - DANVILLE,TRAZIMERA 10MG(42)J,636,,Q5116,748
SOVAH HEALTH - DANVILLE,RITUX-PVVR 10MG(10)J,636,,Q5119,665
SOVAH HEALTH - DANVILLE,COPANLISIB 1MG(60)J,636,,J9057,720
SOVAH HEALTH - DANVILLE,ENFORT-EJFV 0.25(120,636,,J9177,246
SOVAH HEALTH - DANVILLE,METHACHOL .1875MG3ML,250,,,211
SOVAH HEALTH - DANVILLE,METHACHOL 48MG/3ML,250,,,211
SOVAH HEALTH - DANVILLE,CASIRIVIMAB 1332MG,636,,Q0243,0.01
SOVAH HEALTH - DANVILLE,BARICITINIB2MGT,250,,,923
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 1ST,771,0001A,0001A,185
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 1ST,771,0001A,0001A,185
SOVAH HEALTH - DANVILLE,PF ADM SARSCOV2 1ST,771,0001A,0001A,185
SOVAH HEALTH - DANVILLE,SALICYLATE DRG ASSAY,301,80179,80179,154
SOVAH HEALTH - DANVILLE,METHOTREXATE DRG AS,301,80204,80204,154
SOVAH HEALTH - DANVILLE,MPL GENE COMMON VAR,310,81338,81338,658
SOVAH HEALTH - DANVILLE,MED PHYS DOSE EVAL,333,76145,76145,504
SOVAH HEALTH - DANVILLE,INJ ZIRABEV 10MG AU,636,,Q5118,568
SOVAH HEALTH - DANVILLE,TRAZIMERA 10 MG WAST,636,,Q5116,748
SOVAH HEALTH - DANVILLE,TRACHOSTOMA REVISION,450,31613,,5426
SOVAH HEALTH - DANVILLE,SACITUZUMAB 2.5 MG W,636,,J9317,352
SOVAH HEALTH - DANVILLE,PARTL REMVL FINGER B,450,26236,,5144
SOVAH HEALTH - DANVILLE,LURBINECTEDIN .1MGAU,636,,J9223,2114
SOVAH HEALTH - DANVILLE,1ST ADMIN TOCILZ C19,771,,M0249,2076
SOVAH HEALTH - DANVILLE,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
SOVAH HEALTH - DANVILLE,CASIRIVI-IMDEV REP,771,,M0240,2076
SOVAH HEALTH - DANVILLE,TUBING G04,270,,,3767
SOVAH HEALTH - DANVILLE,SOD PHOS 45MMOL\15ML,250,,,170
SOVAH HEALTH - DANVILLE,PHESGO 10 MG(120),636,,J9316,782
SOVAH HEALTH - DANVILLE,BELANTAMAB 0.5MG(200,636,,J9037,466
SOVAH HEALTH - DANVILLE,PEGFILGRSTM 0.5MG WA,636,,J2506,5637
SOVAH HEALTH - DANVILLE,EL-1 FECAL QUANT,301,82653,82653,484
SOVAH HEALTH - DANVILLE,ANCA TITER EA AB,302,86037,86037,51
SOVAH HEALTH - DANVILLE,MITOCHONDRIAL AB EA,302,86381,86381,114
SOVAH HEALTH - DANVILLE,CYTO ALYS CHRML ABNR,310,81349,81349,5067
SOVAH HEALTH - DANVILLE,MOG-IGG1 AB FLOW CYT,302,86363,86363,166
SOVAH HEALTH - DANVILLE,INFLIXIMAB 10MG(10)G,636,,J1745,527
SOVAH HEALTH - DANVILLE,REMDESIVIR 1MG WASTE,636,,J0248,59
SOVAH HEALTH - DANVILLE,90D KIT ENDOBR ILLUM,272,,,11267
SOVAH HEALTH - DANVILLE,VENIPUNCTURE MD>3YR,361,36410,36410,3636
SOVAH HEALTH - DANVILLE,ART CATH FOR SAMPLE,360,36620,,4582
SOVAH HEALTH - DANVILLE,MAG SULF 0.5G(80)1L,636,,J3475,3636
SOVAH HEALTH - DANVILLE,RITUX-ARRX 10MG(10)J,636,,Q5123,795
SOVAH HEALTH - DANVILLE,EMPAGLFOZIN 10MG T,637,,,212
SOVAH HEALTH - DANVILLE,DURVALUMAB 10MG WAST,636,,J9173,874
SOVAH HEALTH - DANVILLE,XR ABDOMEN 3+ VW,320,74021,74021,343
SOVAH HEALTH - DANVILLE,PLT PATH TEST,319,,P9100,104
SOVAH HEALTH - DANVILLE,CAFFEINE 20MG/ML OL,637,,,226
SOVAH HEALTH - DANVILLE,NA CITRATE 4% 5ML SYR,250,,,50
SOVAH HEALTH - DANVILLE,STRAP UNNA BOOT RT,761,29580,29580,5724
SOVAH HEALTH - DANVILLE,EDARAVONE 1MG J,636,,J1301,174
SOVAH HEALTH - DANVILLE,OCRELIZUMAB 1MG J,636,,J2350,506
SOVAH HEALTH - DANVILLE,GLYCOPY 1MG/5ML SYR,250,,,148
SOVAH HEALTH - DANVILLE,EXT RECHARGE SYSTEM,278,,L8689,11267
SOVAH HEALTH - DANVILLE,AMMON LAC 12% 140G,637,,,192
SOVAH HEALTH - DANVILLE,ARIPRZ LAUR 1MG(1064,636,,J1944,0.01
SOVAH HEALTH - DANVILLE,PERC IMP NEURST INI,361,63650,,25740
SOVAH HEALTH - DANVILLE,DEVICE CLOS VASC G02,278,,C1760,3003
SOVAH HEALTH - DANVILLE,GRAFT VASCULAR G21,278,,C1768,59214
SOVAH HEALTH - DANVILLE,AFLURIA VACC 0.5ML,636,90686,90686,132
SOVAH HEALTH - DANVILLE,RETACR 1000(10)NESRD,636,,Q5106,119
SOVAH HEALTH - DANVILLE,ABI REST & STRESS,921,93922,93922,0.01
SOVAH HEALTH - DANVILLE,RETAC 1000(10)NESRWA,636,,Q5106,119
SOVAH HEALTH - DANVILLE,PANTOPRAZ 40MG 50NS,636,,C9113,369
SOVAH HEALTH - DANVILLE,BRCA1&2 GENE FULL,310,81163,81163,756
